Location,datetime,temperature,winddirection,windspeed,precipitation,relativehumidity,cloudcover,pressure_sealevel
Amsterdam,2011-02-15 00:00,8.3,150,2.2,0,80,8,998.2
Amsterdam,2011-02-16 00:00,9.5,150,1.4,0,77,0,999.5
Amsterdam,2011-02-17 00:00,6.9,60,1.4,0,81,1,1006.3
Amsterdam,2011-02-18 00:00,0.9,80,1.4,0,78,8,1017
Amsterdam,2011-02-19 00:00,3.5,100,2.2,0,75,0,1016.2
Amsterdam,2011-02-20 00:00,1.6,110,2.5,0,68,3,1017.8
Amsterdam,2011-02-21 00:00,0.9,110,1.8,0,55,0,1018.1
Amsterdam,2011-02-22 00:00,1.1,120,1.4,0.1,52,0,1019.3
Amsterdam,2011-02-23 00:00,2.5,170,2.5,0,65,7,1022.2
Amsterdam,2011-02-24 00:00,6.2,140,0.4,0,98,8,1022.2
Amsterdam,2011-02-25 00:00,8.4,190,1.4,0,98,8,1027.1
Amsterdam,2011-02-26 00:00,8.6,170,2.2,1,92,8,1010.8
Amsterdam,2011-02-27 00:00,4.6,330,4,4,89,8,1013.6
Amsterdam,2011-02-28 00:00,3,50,1.8,0,91,8,1027.5
Amsterdam,2011-03-01 00:00,2.5,30,2.5,0,90,8,1038.6
Amsterdam,2011-03-02 00:00,3.9,50,2.2,0,73,0,1036.7
Amsterdam,2011-03-03 00:00,2.7,40,2.2,0,74,0,1035.4
Amsterdam,2011-03-04 00:00,1.9,70,1.1,0,83,0,1033.8
Amsterdam,2011-03-05 00:00,6.4,20,1.8,0,85,8,1029.9
Amsterdam,2011-03-06 00:00,6.1,30,2.2,0,54,3,1032.9
Amsterdam,2011-03-07 00:00,6.8,130,2.2,0,34,0,1033.8
Amsterdam,2011-03-08 00:00,8.6,200,1.4,0,34,0,1022.2
Amsterdam,2011-03-09 00:00,7.9,250,3.6,0.2,80,7,1014.3
Amsterdam,2011-03-10 00:00,10.3,240,5,0,72,8,1009.7
Amsterdam,2011-03-11 00:00,8.9,260,2.9,0,64,2,1016.5
Amsterdam,2011-03-12 00:00,11.9,140,1.1,0,57,2,1005.9
Amsterdam,2011-03-13 00:00,11.4,180,1.4,0,77,8,1003.9
Amsterdam,2011-03-14 00:00,12.8,20,0.7,0,83,7,1016.6
Amsterdam,2011-03-15 00:00,13.2,80,2.5,0,74,1,1017
Amsterdam,2011-03-16 00:00,9,60,2.9,0,76,8,1013.2
Amsterdam,2011-03-17 00:00,7.3,320,1.4,0,80,8,1012.1
Amsterdam,2011-03-18 00:00,9,240,1.1,0,74,8,1022.3
Amsterdam,2011-03-19 00:00,9.3,290,0.7,0,55,0,1035.4
Amsterdam,2011-03-20 00:00,10.2,200,1.4,0,45,0,1034.8
Amsterdam,2011-03-21 00:00,12.4,230,1.1,0,44,8,1036
Amsterdam,2011-03-22 00:00,14.4,310,1.1,0,59,0,1038.7
Amsterdam,2011-03-23 00:00,12.7,40,1.1,0,62,0,1041.7
Amsterdam,2011-03-24 00:00,15.1,70,0.7,0,60,0,1036.5
Amsterdam,2011-03-25 00:00,14.4,330,0.7,0,59,4,1021
Amsterdam,2011-03-26 00:00,6.3,60,1.8,0.3,77,7,1019.3
Amsterdam,2011-03-27 00:00,10.3,40,1.1,0,49,0,1015.4
Amsterdam,2011-03-28 00:00,9.5,340,1.8,0,58,7,1017.7
Amsterdam,2011-03-29 00:00,12.1,160,1.1,0,47,0,1016.1
Amsterdam,2011-03-30 00:00,14.8,200,1.8,0,68,8,1012.6
Amsterdam,2011-03-31 00:00,11.6,230,4,2,92,8,1010.5
Amsterdam,2011-04-01 00:00,13.9,240,3.2,0,79,8,1021.2
Amsterdam,2011-04-02 00:00,20.4,150,2.9,0,58,3,1011.6
Amsterdam,2011-04-03 00:00,12.5,280,1.1,0,83,4,1014
Amsterdam,2011-04-04 00:00,11.8,250,2.5,0,66,4,1021.8
Amsterdam,2011-04-05 00:00,11.4,220,4.3,0.3,69,8,1022
Amsterdam,2011-04-06 00:00,16.6,260,2.9,0,76,8,1027.4
Amsterdam,2011-04-07 00:00,12.6,320,2.2,0,75,2,1026.8
Amsterdam,2011-04-08 00:00,13.9,300,1.8,0,55,1,1026.3
Amsterdam,2011-04-09 00:00,14.6,360,1.4,0,48,0,1027.6
Amsterdam,2011-04-10 00:00,15.2,40,1.4,0,36,0,1026.7
Amsterdam,2011-04-11 00:00,19,260,2.2,0,49,0,1019.8
Amsterdam,2011-04-12 00:00,10.8,300,3.6,0,65,6,1026.4
Amsterdam,2011-04-13 00:00,11.9,290,1.8,0,58,1,1023.3
Amsterdam,2011-04-14 00:00,10.7,280,1.4,0,69,8,1020.3
Barcelona,2011-02-16 00:00,15.4,270,0.9,0,34,2,999
Barcelona,2011-02-17 00:00,7.1,330,2.8,14,75,7,995
Barcelona,2011-02-18 00:00,13.8,210,1.3,0,53,9,1013
Barcelona,2011-02-19 00:00,14.9,200,0.9,0,51,6,1014
Barcelona,2011-02-20 00:00,14.6,190,1.5,0,69,7,1015
Barcelona,2011-02-21 00:00,15.3,220,1.9,0,47,3,1017
Barcelona,2011-02-22 00:00,15.9,180,1.1,0,47,7,1009
Barcelona,2011-02-23 00:00,15.1,200,2,0,67,3,1020
Barcelona,2011-02-24 00:00,17.3,90,0.2,0,49,3,1025
Barcelona,2011-02-25 00:00,16.2,220,1.7,0,52,2,1023
Barcelona,2011-02-26 00:00,15.6,190,1.3,0,63,5,1021
Barcelona,2011-02-27 00:00,15,210,2.2,0,45,3,1017
Barcelona,2011-02-28 00:00,11.3,70,1.3,0,40,6,1015
Barcelona,2011-03-01 00:00,12.5,190,1.5,0,39,2,1018
Barcelona,2011-03-02 00:00,12.5,110,1.1,0,54,5,1018
Barcelona,2011-03-03 00:00,5.2,350,1.9,8,79,8,1021
Barcelona,2011-03-04 00:00,11.7,70,3.9,0,58,7,1021
Barcelona,2011-03-05 00:00,13.6,120,1.5,0,53,5,1021
Barcelona,2011-03-06 00:00,14.7,200,1.3,0,55,2,1019
Barcelona,2011-03-07 00:00,14.5,80,1.9,0,55,1,1023
Barcelona,2011-03-08 00:00,13.6,80,3.5,0,52,5,1028
Barcelona,2011-03-09 00:00,14.2,200,0.2,0,54,7,1024
Barcelona,2011-03-10 00:00,13.7,210,2.2,0,63,1,1025
Barcelona,2011-03-11 00:00,13.4,100,1.5,0,59,6,1020
Barcelona,2011-03-12 00:00,12.5,140,1.9,30,88,8,1004
Barcelona,2011-03-13 00:00,15.6,210,2,0,60,2,1003
Barcelona,2011-03-14 00:00,12.7,60,3.3,0.5,85,8,1009
Barcelona,2011-03-15 00:00,11.7,360,1.1,8,78,8,1001
Barcelona,2011-03-16 00:00,13.8,210,1.5,0.1,68,7,999
Barcelona,2011-03-17 00:00,17.7,200,1.3,0,51,4,1011
Barcelona,2011-03-18 00:00,16.7,200,1.9,0,49,1,1021
Barcelona,2011-03-19 00:00,17.7,220,1.7,0,49,1,1024
Barcelona,2011-03-20 00:00,15.2,110,1.7,0,63,3,1025
Barcelona,2011-03-21 00:00,15,110,1.5,0,53,4,1027
Barcelona,2011-03-22 00:00,14.1,50,3.3,0,49,6,1031
Barcelona,2011-03-23 00:00,15.1,70,3.5,0,39,2,1032
Barcelona,2011-03-24 00:00,15.9,70,2.6,0,44,3,1032
Barcelona,2011-03-25 00:00,15.4,150,1.3,0,62,4,1024
Barcelona,2011-03-26 00:00,14.9,210,2.8,0,70,2,1017
Barcelona,2011-03-27 00:00,16.2,210,1.9,2,76,6,1012
Barcelona,2011-03-28 00:00,16,140,1.1,0.8,82,4,1022
Barcelona,2011-03-29 00:00,17,100,1.3,0,50,6,1017
Barcelona,2011-03-30 00:00,16,100,2,0,59,5,1021
Barcelona,2011-03-31 00:00,18.8,200,1.9,0,52,3,1025
Barcelona,2011-04-01 00:00,18.6,200,2.8,0,66,1,1023
Barcelona,2011-04-02 00:00,48.7,190,1.9,0,12,0,1020
Barcelona,2011-04-03 00:00,20.5,200,1.7,0,45,7,1014
Barcelona,2011-04-04 00:00,18.7,20,1.9,0,65,5,1021
Barcelona,2011-04-05 00:00,18.7,140,1.3,0,65,1,1027
Barcelona,2011-04-06 00:00,18.7,110,0.9,0,69,2,1027
Barcelona,2011-04-07 00:00,16.4,190,1.5,0,75,2,1027
Barcelona,2011-04-08 00:00,19,220,2.6,0,82,3,1022
Barcelona,2011-04-09 00:00,25.1,120,1.5,0,29,0,1017
Barcelona,2011-04-10 00:00,23.5,200,1.7,0,38,0,1017
Barcelona,2011-04-11 00:00,21.4,200,1.7,0,49,2,1020
Barcelona,2011-04-12 00:00,21.4,220,2.2,0,43,0,1021
Barcelona,2011-04-13 00:00,19.2,140,1.1,0,47,7,1020
Barcelona,2011-04-14 00:00,17.1,80,3,0,60,6,1013
